"Prospetto di cui all'art. 8, comma 1, DL 66/2014", Anno 2020 ,
, Parziali , Totali 
A) - VALORE DELLA PRODUZIONE,,
1) Ricavi  e proventi per l'attivit� istituzionale,, 1.439.500 
    a) contributo ordinario dello Stato,,
    b) corrispettivi da contratto di servizio, 706.500 ,
        b.1) con lo Stato,,
        b.2) con le Regioni, 668.500 ,
       b.3) con altri enti pubblici , 38.000 ,
        b.4) con l'Unione Europea,,
    c) contributi in conto esercizio, -   ,
        c.1) contributi dallo Stato, -   ,
        c.2) contributi da Regioni, -   ,
        c.3) contributi da altri enti pubblici, -   ,
        c.4) contributi dall'Unione Europea,,
    d) contributi da privati, -   ,
    e) proventi fiscali e parafiscali,,
    f) ricavi per cessioni di prodotti e prestazioni di servizi, 733.000 ,
"2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti",,
3) variazioni dei lavori in corso su ordinazione,,
4) incremento di immobili per lavori interni,, -   
5) altri ricavi e proventi,, 73.670 
     a) quota contributi in conto capitale imputata all'esercizio, 2.070 ,
     b) altri ricavi e proventi, 71.600 ,
Totale valore della produzione (A),, 1.513.170 
B) COSTI DELLA PRODUZIONE,,
"6) per materie prime, sussidiarie, di consumo e di merci",, 49.500 
7) per servizi,, 534.070 
    a) erogazione di servizi istituzionali, 339.900 ,
    b) acquisizione di servizi, 162.570 ,
"    c) consulenze, collaborazioni, altre prestazioni lavoro", 24.900 ,
    d) compensi ad organi di amministrazione e di controllo, 6.700 ,
8) per godimento di beni di terzi,, 1.400 
9) per il personale,, 847.450 
    a) salari e stipendi, 614.500 ,
    b) oneri sociali, 181.050 ,
    c) trattamento di fine rapporto, -   ,
    d) trattamento di quiescenza e simili,,
    e) altri costi, 51.900 ,
10) ammortamenti e svalutazioni,, 61.300 
    a) ammortamento delle immobilizzazioni immateriali, 900 ,
    b) ammortamento delle immobilizzazioni materiali, 60.400 ,
    c) altre svalutazioni delle immobilizzazioni, -   ,
    d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide, -   ,
"11) variazioni delle rimanenze di materie prime, sussidiarie, di consumo e merci",, -   
12) accantonamento per rischi,, -   
13) altri accantonamenti,, -   
14) oneri diversi di gestione,, 22.050 
    a) oneri per provvedimenti di contenimento della spesa pubblica,,
    b) altri oneri diversi di gestione, 22.050 ,
Totale costi (B),, 1.515.770 
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B),,-2.600 
C) PROVENTI E ONERI FINANZIARI,,
"15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate",, -   
    a) proventi da partecipazioni, -   ,
    b) proventi da partecipazioni in imprese controllate-collegate, -   ,
16) altri proventi finanziari,, 4.700 
"    a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti", -   ,
    b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni, -   ,
    c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni, -   ,
"    d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti", 4.700 ,
17) interessi e altri oneri finanziari,, 100 
    a) interessi passivi, -   ,
    b) oneri per la copertura perdite di imprese controllate e collegate,,
    c) altri interessi ed oneri finanziari, 100 ,
17bis) utili e perdite su cambi,,
Totale proventi ed oneri finanziari (15+16-17+ -17bis),, 4.600 
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE,,
18) rivalutazioni,, -   
    a) di partecipazioni, -   ,
    b) di immobilizzazioni finanziarie che non costituiscono partecipazioni, -   ,
    c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni, -   ,
19) svalutazioni,, -   
    a) di partecipazioni, -   ,
    b) di immobilizzazioni finanziarie che non costituiscono partecipazioni, -   ,
    c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni, -   ,
Totale delle rettifiche di valore (18-19),, -   
Risultato prima delle imposte,, 2.000 
"Imposte dell'esercizio, correnti, differite e anticipate",, 2.000 
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO,, -   
"Utilizzo utili art.8, comma 6, LR 43/2012",, - 
Ammortamenti sterilizzati art.21 Dgr 780/2013 al netto dei risconti passivi,, - 
Pareggio di bilancio,, - 
