Elenco Scadenze dal 01/01/2022 al 30/06/2022 - Fornitore -  Saldate dal 01/01/2022al 30/06/2022,,,,,,,,,,
Data Scadenza,Data Reg.,Tipo,Data Arrivo,Ragione Sociale,Importo,Data Pag.,Data Disposizione,Importo saldato,P.D.C.,Descrizione P.D.C.
17/01/2022,21/12/2021,FF,18/12/2021,TERMICA SILE SRL,"1.198,50",03/01/2022,03/01/2022,"1.198,50",330,Altre manutenzioni
10/01/2022,21/12/2021,FF,17/12/2021,TIM SPA,"25,18",03/01/2022,03/01/2022,"25,18",260,Spese telefoniche
11/01/2022,21/12/2021,FF,20/12/2021,TIM SPA,"162,51",03/01/2022,03/01/2022,"162,51",260,Spese telefoniche
11/01/2022,21/12/2021,FF,20/12/2021,TIM SPA,"60,00",03/01/2022,03/01/2022,"60,00",260,Spese telefoniche
15/01/2022,16/12/2021,B,,INTERMEDIA I.B. SRL,"3.700,00",03/01/2022,03/01/2022,"3.700,00",,Assicurazioni
15/01/2022,16/12/2021,B,,INTERMEDIA I.B. SRL,"11.000,00",03/01/2022,03/01/2022,"11.000,00",,Assicurazioni
15/01/2022,16/12/2021,B,,INTERMEDIA I.B. SRL,"1.950,00",03/01/2022,03/01/2022,"1.950,00",,Assicurazioni
15/01/2022,16/12/2021,B,,INTERMEDIA I.B. SRL,"396,00",03/01/2022,03/01/2022,"396,00",,Assicurazioni
15/01/2022,16/12/2021,B,,INTERMEDIA I.B. SRL,"950,00",03/01/2022,03/01/2022,"950,00",,Assicurazioni
15/01/2022,16/12/2021,B,,INTERMEDIA I.B. SRL,"282,00",03/01/2022,03/01/2022,"282,00",,Assicurazioni
15/01/2022,16/12/2021,B,,INTERMEDIA I.B. SRL,"2.968,00",03/01/2022,03/01/2022,"2.968,00",,Assicurazioni
03/02/2022,04/01/2022,FF,04/01/2022,FODDI FABRIZIO,"2.257,00",11/01/2022,11/01/2022,"2.257,00",20,Servizi di fisioterapia
03/02/2022,05/01/2022,FF,04/01/2022,CASALI EMANUELA,"2.033,12",11/01/2022,11/01/2022,"2.033,12",10,Servizi infermieristici
03/02/2022,05/01/2022,FF,04/01/2022,TESSARO SILVIA,"2.080,63",11/01/2022,11/01/2022,"2.080,63",20,Servizi educativi-ricreativi
27/01/2022,28/12/2021,FF,28/12/2021,BORTOLETTO VALERIA ,"263,95",11/01/2022,11/01/2022,"263,95",15,Servizi di logopedia
27/01/2022,29/12/2021,FF,28/12/2021,GRUPPO CONSULENTI AZIENDALI   ,"534,40",11/01/2022,11/01/2022,"534,40",160,Spese per cons. fiscali e amministrative
27/01/2022,29/12/2021,FF,28/12/2021,GRUPPO CONSULENTI AZIENDALI   ,"534,40",11/01/2022,11/01/2022,"534,40",160,Spese per cons. fiscali e amministrative
22/01/2022,23/12/2021,FF,22/12/2021,IDROTERMICA BARATTO ARTURO SRL,"32,18",11/01/2022,11/01/2022,"32,18",60,Materiali di manutenzione c/acquisti
22/01/2022,27/12/2021,FF,23/12/2021,TECNO CLEAN SRL,"1.642,70",11/01/2022,11/01/2022,"1.642,70",30,Materiale di pulizia e consumo c/acq.
22/01/2022,27/12/2021,FF,23/12/2021,TECNO CLEAN SRL,"249,00",11/01/2022,11/01/2022,"249,00",50,Servizio di lavanderia
22/01/2022,27/12/2021,FF,23/12/2021,TECNO CLEAN SRL,"249,00",11/01/2022,11/01/2022,"249,00",50,Servizio di lavanderia
24/01/2022,27/12/2021,FF,25/12/2021,ESSITY ITALY S.P.A.,"1.818,67",11/01/2022,11/01/2022,"1.818,67",55,Ausili per incontinenti c/acquisti e Materiale di pulizia e consumo c/acq.
26/01/2022,27/12/2021,FF,21/12/2021,CLEANWATER DI BUSNELLO EMILIO,"445,00",11/01/2022,11/01/2022,"445,00",340,Canoni di manutenzione periodica
27/01/2022,28/12/2021,FF,28/12/2021,DI.VA IGIENE AMBIENTALE S.N.C.,"550,00",11/01/2022,11/01/2022,"550,00",500,Altre spese per servizi vari
28/01/2022,29/12/2021,FF,29/12/2021,MEGAPHARMA OSPEDALIERA S.R.L.,"480,00",11/01/2022,11/01/2022,"480,00",50,Materiale sanitario c/acquisti
11/01/2022,09/12/2021,FF,09/12/2021,ENEL ENERGIA SPA,"9,60",12/01/2022,12/01/2022,"9,60",10,Acquisti per servizi att. non caratt.
17/01/2022,13/12/2021,FF,13/12/2021,ENEL ENERGIA SPA,"3.143,66",18/01/2022,18/01/2022,"3.143,66",250,Spese per fornitura energia elettrica
17/02/2022,19/01/2022,FF,18/01/2022,GRESPAN   ANTONIA,"2.552,02",19/01/2022,19/01/2022,"2.552,02",10,Servizi di psicologia
04/02/2022,10/01/2022,FF,05/01/2022,OPERE PIE D'ONIGO,"8.579,56",26/01/2022,26/01/2022,"8.579,56",30,Servizi mensa esterna
07/02/2022,10/01/2022,FF,08/01/2022,COSTANTIN S.P.A.,"68,25",26/01/2022,26/01/2022,"68,25",80,Carburanti e lubrificanti
08/02/2022,10/01/2022,FF,09/01/2022,CBA DR S.T.P. A R.L.,"767,31",26/01/2022,26/01/2022,"767,31",140,Servizi amministrativi
03/02/2022,10/01/2022,FF,04/01/2022,FARMODERM SRL,"230,40",26/01/2022,26/01/2022,"230,40",30,Materiale di pulizia e consumo c/acq.
09/02/2022,11/01/2022,FF,10/01/2022,CHELAB SRL,"51,00",26/01/2022,26/01/2022,"51,00",200,"Spese per analisi, prove e laboratorio"
