Elenco Scadenze dal 01/07/2022 al 31/12/2022 - Fornitore -  Saldate dal 01/07/2022al 31/12/2022,,,,,,,,,,
Data Scadenza,Data Reg.,Tipo,Data Arrivo,Ragione Sociale,Importo,Data Pag.,Data Disposizione,Importo saldato,P.D.C.,Descrizione P.D.C.
05/07/2022,31/05/2022,FF,31/05/2022,DOLOMITI ENERGIA SPA,"3.393,32",11/07/2022,11/07/2022,"3.393,32",270,Gas e riscaldamento
07/07/2022,08/06/2022,FF,07/06/2022,SILAQ TRIVENETO SRL,"272,00",01/07/2022,01/07/2022,"272,00",440,"Ricerca, add. e formaz. personale"
08/07/2022,14/06/2022,FF,13/06/2022,TIM SPA,"25,18",01/07/2022,01/07/2022,"25,18",260,Spese telefoniche
10/07/2022,15/06/2022,FF,10/06/2022,CARRARO ASCENSORI SRL,"304,50",01/07/2022,01/07/2022,"304,50",340,Canoni di manutenzione periodica
10/07/2022,14/06/2022,FF,10/06/2022,COSTANTIN S.P.A.,"54,45",01/07/2022,01/07/2022,"54,45",80,Carburanti e lubrificanti
10/07/2022,14/06/2022,FF,10/06/2022,ECO-PROGRAM SRL,"86,63",01/07/2022,01/07/2022,"86,63",210,Servizio smaltimento rifiuti speciali
10/07/2022,14/06/2022,FF,10/06/2022,O.N.P.P.I. S.R.L. ,"224,50",01/07/2022,01/07/2022,"224,50",340,Canoni di manutenzione periodica
10/07/2022,15/06/2022,FF,10/06/2022,CARRARO ASCENSORI SRL,"50,25",01/07/2022,01/07/2022,"50,25",340,Canoni di manutenzione periodica
11/07/2022,14/06/2022,FF,11/06/2022,MONTUFFICIO SRL,"196,80",21/07/2022,22/07/2022,"196,80",40,Cancelleria
11/07/2022,14/06/2022,FF,13/06/2022,TIM SPA,"60,00",07/07/2022,11/07/2022,"60,00",260,Spese telefoniche
11/07/2022,14/06/2022,FF,11/06/2022,INTELLY SOFT DOTT. ING. PAOLO CASAGRANDE,"250,00",11/07/2022,11/07/2022,"250,00",330,Altre manutenzioni
11/07/2022,14/06/2022,FF,11/06/2022,INTELLY SOFT DOTT. ING. PAOLO CASAGRANDE,"520,00",11/07/2022,11/07/2022,"520,00",330,Altre manutenzioni
11/07/2022,14/06/2022,FF,11/06/2022,INTELLY SOFT DOTT. ING. PAOLO CASAGRANDE,"800,00",11/07/2022,11/07/2022,"800,00",30,Macchine d'uff. elettroniche e calc.
11/07/2022,14/06/2022,FF,11/06/2022,INTELLY SOFT DOTT. ING. PAOLO CASAGRANDE,"720,00",11/07/2022,11/07/2022,"720,00",350,Canoni di manutenzione periodica soft.
11/07/2022,15/06/2022,FF,13/06/2022,TIM SPA,"157,49",07/07/2022,11/07/2022,"157,49",260,Spese telefoniche
13/07/2022,14/06/2022,FF,10/06/2022,ENEL ENERGIA SPA,"2.903,64",15/07/2022,18/07/2022,"2.903,64",250,Spese per fornitura energia elettrica
13/07/2022,15/06/2022,FF,13/06/2022,CBA INFORMATICA SRL,"58,00",07/07/2022,11/07/2022,"58,00",350,Canoni di manutenzione periodica soft.
13/07/2022,15/06/2022,FF,13/06/2022,CANAL LUCIANO DI CODEMO CATERINA,"222,50",07/07/2022,11/07/2022,"222,50",330,Altre manutenzioni
13/07/2022,15/06/2022,FF,13/06/2022,CANAL LUCIANO DI CODEMO CATERINA,"520,00",07/07/2022,11/07/2022,"520,00",330,Altre manutenzioni
14/07/2022,14/06/2022,FF,11/06/2022,ENEL ENERGIA SPA,"35,07",15/07/2022,18/07/2022,"35,07",20,Altri anticipi
16/07/2022,16/06/2022,FF,16/06/2022,CBA INFORMATICA SRL,"600,00",07/07/2022,11/07/2022,"600,00",10,Licenza d'uso software a tempo indet.
17/07/2022,20/06/2022,FF,17/06/2022,CBA INFORMATICA SRL,"56,25",07/07/2022,11/07/2022,"56,25",440,"Ricerca, add. e formaz. personale"
20/07/2022,23/06/2022,FF,20/06/2022,ROSSETTO E BOTTIGNOLO COMMERCIALISTI ASSOCIATI,"1.710,08",14/07/2022,18/07/2022,"1.710,08",380,Compensi ai revisori dei conti
21/07/2022,23/06/2022,FF,21/06/2022,ARIETE DI BAGGIOLI CORRADO & C. SAS,"335,00",11/07/2022,11/07/2022,"335,00",340,Canoni di manutenzione periodica
24/07/2022,27/06/2022,FF,27/06/2022,GIVAS SRL,"118,72",14/07/2022,18/07/2022,"118,72",30,Materiale di pulizia e consumo c/acq.
28/07/2022,29/06/2022,FF,28/06/2022,COMINATO LAURA,"665,00",10/08/2022,10/08/2022,"665,00",435,Indennit� per commissioni gare
28/07/2022,28/06/2022,FF,28/06/2022,FARMODERM SRL,"919,92",21/07/2022,22/07/2022,"919,92",30,Materiale di pulizia e consumo c/acq.
29/07/2022,23/06/2022,FF,20/06/2022,ALTO TREVIGIANO SERVIZI SPA,"1.093,64",22/07/2022,22/07/2022,"1.093,64",280,Fornitura acqua
29/07/2022,23/06/2022,FF,20/06/2022,ALTO TREVIGIANO SERVIZI SPA,"12,50",22/07/2022,22/07/2022,"12,50",10,Acquisti per servizi att. non caratt.
30/07/2022,04/07/2022,FF,30/06/2022,ECOLAB SRL,"1.151,55",21/07/2022,22/07/2022,"1.151,55",30,Materiale di pulizia e consumo c/acq.
31/07/2022,04/07/2022,FF,01/07/2022,IMQ SPA,"120,00",21/07/2022,22/07/2022,"120,00",500,Altre spese per servizi vari
