Elenco Scadenze dal 01/01/2023 al 30/06/2023 - Fornitore -  Saldate dal 01/01/2023 al 30/06/2023,,,,,,,,,,
Data Scadenza,Data Reg.,Tipo,Data Arrivo,Ragione Sociale,Importo,Data Pag.,Data Disposizione,Importo saldato,P.D.C.,Descrizione P.D.C.
03/01/2023,29/11/2022,FF,29/11/2022,DOLOMITI ENERGIA SPA,"2.171,59",03/01/2023,11/01/2023,"2.171,59",270,Gas e riscaldamento
10/01/2023,09/12/2022,FF,08/12/2022,ENEL ENERGIA SPA,"21,11",10/01/2023,11/01/2023,"21,11",10,Acquisti per servizi att. non caratt.
12/01/2023,13/12/2022,FF,13/12/2022,ECO-PROGRAM SRL,"289,98",11/01/2023,11/01/2023,"289,98",210,Servizio smaltimento rifiuti speciali
13/01/2023,15/12/2022,FF,14/12/2022,CARRARO ASCENSORI SRL,"289,00",11/01/2023,11/01/2023,"289,00",330,Altre manutenzioni
14/01/2023,15/12/2022,FF,15/12/2022,CLEANWATER DI BUSNELLO EMILIO,"445,00",11/01/2023,11/01/2023,"445,00",340,Canoni di manutenzione periodica
15/01/2023,14/12/2022,B,,INTERMEDIA I.B. SRL,"395,50",09/01/2023,09/01/2023,"395,50",480,Altre assicurazioni
15/01/2023,14/12/2022,B,,INTERMEDIA I.B. SRL,"950,00",09/01/2023,09/01/2023,"950,00",480,Altre assicurazioni
15/01/2023,14/12/2022,B,,INTERMEDIA I.B. SRL,"11.000,00",09/01/2023,09/01/2023,"11.000,00",480,Altre assicurazioni
15/01/2023,14/12/2022,B,,INTERMEDIA I.B. SRL,"280,00",09/01/2023,09/01/2023,"280,00",470,Assicurazioni RCA
15/01/2023,14/12/2022,B,,INTERMEDIA I.B. SRL,"3.700,00",09/01/2023,09/01/2023,"3.700,00",460,Assicurazioni fabbricati strumentali
15/01/2023,14/12/2022,B,,INTERMEDIA I.B. SRL,"2.968,20",09/01/2023,09/01/2023,"2.968,20",480,Altre assicurazioni
15/01/2023,14/12/2022,B,,INTERMEDIA I.B. SRL,"1.950,00",09/01/2023,09/01/2023,"1.950,00",480,Altre assicurazioni
16/01/2023,19/12/2022,FF,19/12/2022,ENEL ENERGIA SPA,"2.519,19",16/01/2023,17/01/2023,"2.519,19",250,Spese per fornitura energia elettrica
16/01/2023,19/12/2022,FF,17/12/2022,TIM SPA,"25,18",11/01/2023,11/01/2023,"25,18",260,Spese telefoniche
17/01/2023,19/12/2022,FF,18/12/2022,IDROTERMICA BARATTO ARTURO SRL,"133,35",11/01/2023,11/01/2023,"133,35",60,Materiali di manutenzione c/acquisti
17/01/2023,19/12/2022,FF,18/12/2022,TIM SPA,"60,00",11/01/2023,11/01/2023,"60,00",260,Spese telefoniche
17/01/2023,19/12/2022,FF,18/12/2022,TIM SPA,"150,75",11/01/2023,11/01/2023,"150,75",260,Spese telefoniche
20/01/2023,21/12/2022,FF,21/12/2022,DE MARCHI AMEDEO SRL,"6.388,80",18/01/2023,18/01/2023,"6.388,80",30,Impianti specifici
20/01/2023,23/12/2022,FF,21/12/2022,DE MARCHI AMEDEO SRL,"474,00",18/01/2023,18/01/2023,"474,00",330,Altre manutenzioni
20/01/2023,21/12/2022,FF,21/12/2022,CANAL LUCIANO DI CODEMO CATERINA,"440,00",18/01/2023,18/01/2023,"440,00",330,Altre manutenzioni
21/01/2023,23/12/2022,FF,22/12/2022,TERMICA SILE SRL,"1.850,00",18/01/2023,18/01/2023,"1.850,00",340,Canoni di manutenzione periodica
21/01/2023,23/12/2022,FF,22/12/2022,MEGAPHARMA OSPEDALIERA S.R.L.,"360,70",18/01/2023,18/01/2023,"360,70",50,Materiale sanitario c/acquisti
22/01/2023,23/12/2022,FF,23/12/2022,DE MARCHI AMEDEO SRL,"1.648,50",18/01/2023,18/01/2023,"1.648,50",340,Canoni di manutenzione periodica
23/01/2023,28/12/2022,FF,24/12/2022,DE MARCHI AMEDEO SRL,"1.300,00",18/01/2023,18/01/2023,"1.300,00",330,Altre manutenzioni
23/01/2023,28/12/2022,FF,24/12/2022,CO.SI.MA. DI MACCARI RAG. GEOM. MAURO,"602,00",18/01/2023,18/01/2023,"602,00",150,Spese medico competente
23/01/2023,28/12/2022,FF,24/12/2022,ESSITY ITALY S.P.A.,"1.657,69",18/01/2023,18/01/2023,"1.657,69",55,Ausili per incontinenti c/acquisti
24/01/2023,28/12/2022,FF,25/12/2022,CO.SI.MA. DI MACCARI RAG. GEOM. MAURO,"3.815,00",18/01/2023,18/01/2023,"3.815,00",170,Spese per consulenze 81/08
25/01/2023,28/12/2022,FF,26/12/2022,CAVALLIN IVAN,"2.800,00",24/01/2023,24/01/2023,"2.800,00",10,Impianti generici
25/01/2023,28/12/2022,FF,26/12/2022,SILAQ TRIVENETO SRL,"452,00",24/01/2023,24/01/2023,"452,00",440,"Ricerca, add. e formaz. personale"
25/01/2023,28/12/2022,FF,26/12/2022,ALI' SPA,"233,18",11/01/2023,11/01/2023,"233,18",10,Alimentari c/acquisti
26/01/2023,28/12/2022,FF,27/12/2022,I.P. PAIN S.R.L.,"496,63",24/01/2023,24/01/2023,"496,63",30,Materiale di pulizia e consumo c/acq.
27/01/2023,29/12/2022,FF,29/12/2022,DOLOMITI ENERGIA SPA,"7.818,24",27/01/2023,30/01/2023,"7.818,24",270,Gas e riscaldamento
