"Prospetto di cui all'art. 8, comma 1, DL 66/2014 (enti in contabilit� economica)", Anno 2021 ,
, Parziali , Totali 
A) - VALORE DELLA PRODUZIONE,,
1) Ricavi  e proventi per l'attivit� istituzionale,, 1.471.645 
     a) contributo ordinario dello Stato,,
     b) corrispettivi da contratto di servizio, 778.228 ,
          b.1) con lo Stato,,
          b.2) con le Regioni, 736.421 ,
          b.3) con altri enti pubblici , 41.807 ,
          b.4) con l'Unione Europea,,
    c) contributi in conto esercizio, 2.948 ,
          c.1) contributi dallo Stato, -   ,
          c.2) contributi da Regioni, 288 ,
          c.3) contributi da altri enti pubblici, 2.660 ,
          c.4) contributi dall'Unione Europea,,
    d) contributi da privati, -   ,
    e) proventi fiscali e parafiscali,,
     f) ricavi per cessioni di prodotti e prestazioni di servizi, 690.470 ,
"2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti",,
3) variazioni dei lavori in corso su ordinazione,,
4) incremento di immobili per lavori interni,, -   
5) altri ricavi e proventi,, 45.906 
    a) quota contributi in conto capitale imputata all'esercizio, 2.071 ,
    b) altri ricavi e proventi, 43.835 ,
Totale valore della produzione (A),, 1.517.551 
B) COSTI DELLA PRODUZIONE,,
"6) per materie prime, sussidiarie, di consumo e di merci",, 48.037 
7) per servizi,, 460.090 
    a) erogazione di servizi istituzionali, 293.523 ,
    b) acquisizione di servizi, 129.404 ,
"    c) consulenze, collaborazioni, altre prestazioni lavoro", 31.595 ,
    d) compensi ad organi di amministrazione e di controllo, 5.569 ,
8) per godimento di beni di terzi,, 1.469 
9) per il personale,, 898.618 
    a) salari e stipendi, 654.796 ,
    b) oneri sociali, 189.740 ,
    c) trattamento di fine rapporto, -   ,
    d) trattamento di quiescenza e simili,,
    e) altri costi, 54.082 ,
10) ammortamenti e svalutazioni,, 60.758 
    a) ammortamento delle immobilizzazioni immateriali, 895 ,
    b) ammortamento delle immobilizzazioni materiali, 59.863 ,
    c) altre svalutazioni delle immobilizzazioni, -   ,
    d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide, -   ,
"11) variazioni delle rimanenze di materie prime, sussidiarie, di consumo e merci",, 1.093 
12) accantonamento per rischi,, -   
13) altri accantonamenti,, -   
14) oneri diversi di gestione,, 21.811 
    a) oneri per provvedimenti di contenimento della spesa pubblica,,
    b) altri oneri diversi di gestione, 21.811 ,
Totale costi (B),, 1.491.877 
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B),, 25.674 
"15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate",, -   
      a) proventi da partecipazioni, -   ,
      b) proventi da partecipazioni in imprese controllate-collegate, -   ,
16) altri proventi finanziari,, 6.526 
"      a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti", -   ,
     b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni, -   ,
     c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni, -   ,
"     d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti", 6.526 ,
17) interessi e altri oneri finanziari,, 1 
      a) interessi passivi, -   ,
      b) oneri per la copertura perdite di imprese controllate e collegate,,
      c) altri interessi ed oneri finanziari, 1 ,
17bis) utili e perdite su cambi,,
Totale proventi ed oneri finanziari (15+16-17+ -17bis),, 6.525 
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE,,
18) rivalutazioni,, -   
       a) di partecipazioni, -   ,
       b) di immobilizzazioni finanziarie che non costituiscono partecipazioni, -   ,
       c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni, -   ,
19) svalutazioni,, 177 
      a) di partecipazioni, -   ,
      b) di immobilizzazioni finanziarie che non costituiscono partecipazioni, -   ,
      c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni, 177 ,
Totale delle rettifiche di valore (18-19),,-177 
Risultato prima delle imposte,, 32.022 
"Imposte dell'esercizio, correnti, differite e anticipate",, 1.494 
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO,, 30.528 
"Utilizzo utili art.8, comma 6, LR 43/2012",, -   
Ammortamenti sterilizzati art.21 Dgr 780/2013,, -   
Pareggio di bilancio,, 30.528 
