PAGAMENTI II� SEMESTRE 2021,,,
Ragione Sociale,Data Pag.,Importo saldato,Descrizione 
TIM SPA,02/07/2021,"60,00",Spese telefoniche
TIM SPA,07/07/2021,"176,45",Spese telefoniche
ENEL ENERGIA SPA,13/07/2021,"17,13",Acquisti per servizi att. non caratt.
ENEL ENERGIA SPA,13/07/2021,"1.390,13",Spese per fornitura energia elettrica
SINERGAS SPA,15/07/2021,"456,29",Gas e riscaldamento
ALTO TREVIGIANO SERVIZI SPA,14/07/2021,"705,30",Fornitura acqua
ALTO TREVIGIANO SERVIZI SPA,14/07/2021,"11,95",Acquisti per servizi att. non caratt.
O.N.P.P.I. S.R.L. ,14/07/2021,"237,00",Altre manutenzioni
ARJO ITALIA SPA,14/07/2021,"1.020,00",Canoni di manutenzione periodica
GRUPPO CONSULENTI AZIENDALI   ,20/07/2021,"534,40",Spese per cons. fiscali e amministrative
LABORATORIO ORTOPEDICO GIORGIONE SRL,20/07/2021,"408,00",Materiale sanitario c/acquisti
Lavel S.r.l.,20/07/2021,"745,77",Materiale di pulizia e consumo c/acq.
GRUPPO CONSULENTI AZIENDALI   ,20/07/2021,"534,40",Spese per cons. fiscali e amministrative
MEDICAIR ITALIA S.R.L.,27/07/2021,"1.670,00",Attrezzature sanitarie
FODDI FABRIZIO,20/07/2021,"2.125,00",Servizi di fisioterapia
OPERE PIE D'ONIGO,27/07/2021,"8.302,80",Servizi mensa esterna
Lavel S.r.l.,20/07/2021,"-48,75",Materiale di pulizia e consumo c/acq.
TERMICA SILE SRL,27/07/2021,"646,00",Altre manutenzioni
BORTOLETTO VALERIA ,20/07/2021,"373,93",Servizi di logopedia
PAVLOVIC SVETLANA,20/07/2021,"767,44",Servizi infermieristici
TECNO CLEAN SRL,27/07/2021,"1.509,70",Materiale di pulizia e consumo c/acq.
CHELAB SRL,27/07/2021,"34,00","Spese per analisi, prove e laboratorio"
TECNO CLEAN SRL,27/07/2021,"249,00",Servizio di lavanderia
TIM SPA,05/08/2021,"26,62",Spese telefoniche
BIZ SERENA,20/07/2021,"2.548,96",Servizi infermieristici
ENEL ENERGIA SPA,11/08/2021,"16,90",Acquisti per servizi att. non caratt.
ENEL ENERGIA SPA,11/08/2021,"1.961,17",Spese per fornitura energia elettrica
CBA DR S.T.P. A R.L.,05/08/2021,"602,26",Servizi amministrativi
TESSARO SILVIA,20/07/2021,"2.036,64",Servizi educativi-ricreativi
CASALI EMANUELA,20/07/2021,"1.792,88",Servizi infermieristici
ROSSETTO E BOTTIGNOLO COMMERCIALISTI ASSOCIATI,05/08/2021,"1.710,08",Compensi ai revisori dei conti
RIZZOTTO STIVEN,05/08/2021,"1.780,00",Altre manutenzioni
TREVISOL BRUNO,05/08/2021,"56,66",Altre spese per servizi vari
SINERGAS SPA,16/08/2021,"209,07",Gas e riscaldamento
SILAQ VENETO SRL,05/08/2021,"152,00","Ricerca, add. e formaz. personale"
O.N.P.P.I. S.R.L. ,05/08/2021,"237,00",Altre manutenzioni
CBA INFORMATICA SRL,05/08/2021,"1.475,00",Licenza d'uso software a tempo indet.
TECNOTENDA CONTRACT SRLS,05/08/2021,"860,00",Attrezzature varie
GRESPAN   ANTONIA,27/07/2021,"2.477,02",Servizi di psicologia
ARJO ITALIA SPA,05/08/2021,"226,24",Altre manutenzioni
ESSITY ITALY S.P.A.,18/08/2021,"3.342,94",Ausili per incontinenti c/acquisti
ISTITUTO BON BOZZOLLA IPAB,05/08/2021,"1.524,28",Servizio di manutenzione
TIM SPA,09/09/2021,"-27,87",Spese telefoniche
ESSITY ITALY S.P.A.,18/08/2021,"1.890,59",Ausili per incontinenti c/acquisti
F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARI G.,18/08/2021,"225,00",Canoni a noleggio fotocopiatore
F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARI G.,18/08/2021,"81,00",Canoni a noleggio fotocopiatore
PAVLOVIC SVETLANA,05/08/2021,"384,72",Servizi infermieristici
Lavel S.r.l.,18/08/2021,"1.050,00",Materiale di pulizia e consumo c/acq.
DI.VA IGIENE AMBIENTALE S.N.C.,18/08/2021,"196,50",Servizio di derattizz. e disinfestazione
BORTOLETTO VALERIA ,18/08/2021,"296,95",Servizi di logopedia
AZIENDA FELTRINA PER I SERVIZI ALLA PERSONA,31/08/2021,"16.360,86",Spese Segretario-Direttore in comando
TECNO CLEAN SRL,26/08/2021,"249,00",Servizio di lavanderia
FODDI FABRIZIO,18/08/2021,"1.102,00",Servizi di fisioterapia
