PAGAMENTI I� SEMESTRE 2021,,,
Ragione Sociale,Data Pag.,Importo saldato,Descrizione
ALI' SPA,04/01/2021,"159,09",Alimentari c/acquisti
HT MEDICAL SERVICE SRL,04/01/2021,100,Canoni di manutenzione periodica
I.P. PAIN S.R.L.,04/01/2021,"1129,75",Materiale di pulizia e consumo c/acq.
B. & S. ITALIA SPA,04/01/2021,470,Assicurazione RCA
B. & S. ITALIA SPA,04/01/2021,300,Altre assicurazioni
B. & S. ITALIA SPA,04/01/2021,"1657,1",Assicurazione fabbricati strumentali
B. & S. ITALIA SPA,11/01/2021,1950,Altre assicurazioni
CENTRO GOMME VALDOBBIADENE SNC DI MIOTTO C. & B. D,12/01/2021,45,Altre manutenzioni
FARMODERM SRL,12/01/2021,"168,4",Materiale di pulizia e consumo c/acq.
LABORATORIO ORTOPEDICO GIORGIONE SRL,12/01/2021,56,Servizi di podologia
PRENOTTO LIONELLO,12/01/2021,"254,84",Materiali di manutenzione c/acquisti
ESSITY ITALY S.P.A.,12/01/2021,1181,Ausili per incontinenti c/acquisti
TECNO CLEAN SRL,12/01/2021,249,Servizio di lavanderia
TECNO CLEAN SRL,12/01/2021,"171,1",Materiale di pulizia e consumo c/acq.
DE MARCHI AMEDEO SRL,12/01/2021,"2841,1",Mobili e arredi
CLEANWATER DI BUSNELLO EMILIO,13/01/2021,400,Canoni di manutenzione periodica
ENEL ENERGIA SPA,18/01/2021,"24,77",Acquisti per servizi att. non caratt.
ENEL ENERGIA SPA,15/01/2021,"1428,26",Spese per fornitura energia elettrica
SOENERGY SRL,15/01/2021,"1252,31",Gas e riscaldamento
DE MARCHI AMEDEO SRL,18/01/2021,"1987,9",Altre manutenzioni
PAVLOVIC SVETLANA,18/01/2021,"576,08",Servizi infermieristici
CERVI GIACOMO,18/01/2021,671,Servizi di fisioterapia
BORTOLETTO VALERIA ,18/01/2021,"494,92",Servizi di logopedia
FODDI FABRIZIO,18/01/2021,1014,Servizi di fisioterapia
POLONI MARTA,18/01/2021,950,Servizi educativi-ricreativi
BIZ SERENA,18/01/2021,"6483,28",Servizi infermieristici
GRUPPO CONSULENTI AZIENDALI   ,18/01/2021,"534,4",Spese per cons. fiscali e amministrative
GRUPPO CONSULENTI AZIENDALI   ,18/01/2021,"534,4",Spese per cons. fiscali e amministrative
SOC. AGRICOLA ROSANATALE SS,19/01/2021,"248,88",Alimentari c/acquisti
CASALI EMANUELA,25/01/2021,"3086,64",Servizi infermieristici
FEDARS SNC DI GOBBI RITA & C.,25/01/2021,212,Materiale di pulizia e consumo c/acq.
INTELLY SOFT DOTT. ING. PAOLO CASAGRANDE,25/01/2021,780,Consulenze tecniche
TREVISOL BRUNO,25/01/2021,441,Altre manutenzioni
ENEL ENERGIA SPA,25/01/2021,"1616,15",Spese per fornitura energia elettrica
ENEL ENERGIA SPA,25/01/2021,"21,19",Acquisti per servizi att. non caratt.
STUDIO INFERMIERISTICO ASSOCIATO RDR DI DE ROSSI LUCA E ROLL,25/01/2021,"1004,96",Servizi infermieristici
ALTO TREVIGIANO SERVIZI SPA,25/01/2021,"1207,6",Fornitura acqua
ALTO TREVIGIANO SERVIZI SPA,25/01/2021,"10,96",Acquisti per servizi att. non caratt.
GRESPAN   ANTONIA,27/01/2021,"3977,03",Servizi di psicologia
SACCOL GUIDO,01/02/2021,"2593,75",Servizio medico - rimborsato da ULSS
OPERE PIE D'ONIGO,01/02/2021,"8579,56",Servizi mensa esterna
ARIETE DI BAGGIOLI CORRADO & C. SAS,04/02/2021,110,Canoni di manutenzione periodica
CBA DR S.T.P. A R.L.,04/02/2021,"760,55",Servizi amministrativi
"CASA DI RIPOSO ""VILLA FIORITA""",04/02/2021,"3147,4",Spese personale in comando da altro Ente
ISTITUTO BON BOZZOLLA IPAB,04/02/2021,"447,17",Servizio di manutenzione
TIM SPA,12/02/2021,"55,86",Spese telefoniche
TIM SPA,12/02/2021,"228,76",Spese telefoniche
TIM SPA,12/02/2021,"27,15",Spese telefoniche
PAVLOVIC SVETLANA,12/02/2021,"1004,56",Servizi infermieristici
FODDI FABRIZIO,12/02/2021,948,Servizi di fisioterapia
SACCOL GUIDO,12/02/2021,1500,Consulenze tecniche
CERVI GIACOMO,12/02/2021,618,Servizi di fisioterapia
BORTOLETTO VALERIA ,12/02/2021,"395,93",Servizi di logopedia
CASALI EMANUELA,12/02/2021,"2590,04",Servizi infermieristici
GRESPAN   ANTONIA,12/02/2021,"3727,04",Servizi di coordinamento
TESSARO SILVIA,15/02/2021,"1684,7",Servizi educativi-ricreativi
ENEL ENERGIA SPA,15/02/2021,"1637,27",Spese per fornitura energia elettrica
ENEL ENERGIA SPA,15/02/2021,"25,58",Acquisti per servizi att. non caratt.
ESSITY ITALY S.P.A.,19/02/2021,"1826,66",Ausili per incontinenti c/acquisti
Lavel S.r.l.,19/02/2021,720,Materiale di pulizia e consumo c/acq.
BIZ SERENA,19/02/2021,"3184,4",Servizi infermieristici
