ELENCO,DATA PEC,CATEGORIA,IMPORTO,RAGIONE SOCIALE
1,04/07/17,SERVIZI,"1723,23",ALTO TREVIGIANO SERVIZI SRL
2,04/07/17,SERVIZI ATTIVIT� NON CARATTERISTICA,"1,41",ALTO TREVIGIANO SERVIZI SRL
3,04/07/17,SERVIZI,"1621,8",BASTASIN ELISA
4,04/07/17,SERVIZI,"285,6",BASTASIN ELISA
5,04/07/17,"MATERIE PRIME, SUSS., DI CONSUMO","77,34",COSTANTIN S.P.A.
6,04/07/17,"MATERIE PRIME, SUSS., DI CONSUMO",195,F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARII G.
7,04/07/17,IMMOBILIZZAZIONI,"18043,2",GIVAS SRL
8,04/07/17,SERVIZI,"8476,33",OPERE PIE D'ONIGO
9,04/07/17,SERVIZI,"151,16",TEMPUS S.C.S. ONLUS
10,11/07/17,SERVIZI,"532,2",SOTREVA SPA
11,11/07/17,IMMOBILIZZAZIONI,695,TELEGAMMA SAS di GAMMA DIVIDINO & C.
12,14/07/17,"MATERIE PRIME, SUSS., DI CONSUMO",109,F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARII G.
13,14/07/17,SERVIZI,50,F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARII G.
14,14/07/17,SERVIZI,"81,5",LABORATORIO ORTOPEDICO GIORGIONE SRL
15,14/07/17,"MATERIE PRIME, SUSS., DI CONSUMO","893,58",SERENITY SPA
16,14/07/17,"MATERIE PRIME, SUSS., DI CONSUMO",30,SERENITY SPA
17,14/07/17,SERVIZI,342,SILAQ VENETO SRL
18,21/07/17,SERVIZI,"237,6",BORTOLETTO VALERIA 
19,21/07/17,SERVIZI,562,C. & G. SRL
20,21/07/17,SERVIZI,"1562,6",CASALI EMANUELA
21,21/07/17,SERVIZI,1331,CERVI GIACOMO
22,21/07/17,SERVIZI,"427,52",GRUPPO CONSULENTI AZIENDALI   
23,21/07/17,SERVIZI,1808,TESSARO SILVIA
24,21/07/17,SERVIZI,"1672,8",VALENTINIS LAURA
25,24/07/17,SERVIZI,"1917,6",BIZ SERENA
26,02/08/17,SERVIZI,"55,68",AZIENDA ULSS N. 2 MARCA TREVIGIANA
27,02/08/17,PERSONALE,"2299,06","CASA DI RIPOSO ""VILLA FIORITA"""
28,02/08/17,SERVIZI,"641,65",CBA SERVIZI SRL
29,02/08/17,SERVIZI,45,CHELAB SRL
30,02/08/17,SERVIZI,"1266,21",DOLOMITI ENERGIA SPA
31,02/08/17,"MATERIE PRIME, SUSS., DI CONSUMO","1019,6",FARMODERM SRL
32,02/08/17,"MATERIE PRIME, SUSS., DI CONSUMO",169,INTERGROS ON LINE S.R.L.
33,02/08/17,SERVIZI,"8202,9",OPERE PIE D'ONIGO
34,02/08/17,"MATERIE PRIME, SUSS., DI CONSUMO","80,64",SERENITY SPA
35,02/08/17,"MATERIE PRIME, SUSS., DI CONSUMO","932,04",SERENITY SPA
36,02/08/17,SERVIZI ATTIVIT� NON CARATTERISTICA,"68,35",SERVIZIO ELETTRICO NAZIONALE
37,02/08/17,SERVIZI,"56,66",TREVISOL BRUNO
38,10/08/17,SERVIZI,"737,25",SCANDIUZZI CLIMA SRL
39,10/08/17,"MATERIE PRIME, SUSS., DI CONSUMO","727,74",SERENITY SPA
