ELENCO PAGAMENTI DAL 01.01.2017 AL 30.06.2017,,,,
PROGRESSIVO,DATA PAGAMENTO,CATEGORIA,IMPORTO,BENEFICIARIO
1,03/01/17,SERVIZI,"4.549,20",BASTASIN ELISA
2,03/01/17,IMMOBILIZZAZIONI,"2.394,00",ARJOHUNTLEIGH SPA
3,03/01/17,SERVIZI,"144,02",TEMPUS S.C.S. ONLUS
4,03/01/17,SERVIZI,"8.191,80",OPERE PIE D'ONIGO
5,03/01/17,SERVIZI,"1.517,05",DOLOMITI ENERGIA SPA
6,09/01/17,SERVIZI,"3.707,00",NANDI ASSICURAZIONI SRL
7,09/01/17,SERVIZI,"200,00",CBA INFORMATICA SRL
8,09/01/17,"MATERIE PRIME, SUSS., DI CONSUMO","1.325,82",SERENITY SPA
9,09/01/17,SERVIZI,"162,25",CROCE VERDE ONLUS
10,16/01/17,PERSONALE,"3.002,37","CASA DI RIPOSO ""VILLA FIORITA"""
11,16/01/17,SERVIZI,"1.469,89",ENEL ENERGIA SPA
12,16/01/17,SERVIZI,"153,85",LABORATORIO ORTOPEDICO GIORGIONE SRL
13,19/01/17,IMMOBILIZZAZIONI,"9.765,30",TERMOLETTO ITALIANA SRL
14,23/01/17,"MATERIE PRIME, SUSS., DI CONSUMO","229,45",INTERGROS ON LINE S.R.L.
15,23/01/17,SERVIZI,"690,00",TECNO CLEAN SRL
16,23/01/17,"MATERIE PRIME, SUSS., DI CONSUMO","1.407,41",TECNO CLEAN SRL
17,23/01/17,SERVIZI,"525,00",TECNO SERVICE DI DE GIRARDI CHRISTIAN
18,23/01/17,"MATERIE PRIME, SUSS., DI CONSUMO","1.295,52",SERENITY SPA
19,23/01/17,SERVIZI,"26,98",TELECOM ITALIA SPA
20,23/01/17,SERVIZI,"197,12",TELECOM ITALIA SPA
21,23/01/17,SERVIZI,"2.060,00",TESSARO SILVIA
22,23/01/17,SERVIZI,"1.654,40",CASALI EMANUELA
23,23/01/17,SERVIZI,"1.650,00",CERVI GIACOMO
24,23/01/17,SERVIZI,"176,00",BORTOLETTO VALERIA 
25,23/01/17,SERVIZI,"1.454,01",GIUSTI MANOLA
26,23/01/17,"MATERIE PRIME, SUSS., DI CONSUMO","262,80",AZ. AGR.LA TORDERA DI VETTORETTI PIETRO &FIGLI S.S
27,24/01/17,SERVIZI,"200,00",B. & B. MONTAGGI DI BERTAZZON G. E BERNARDI S. SNC
28,25/01/17,SERVIZI,"21,99",TELECOM ITALIA SPA
29,25/01/17,SERVIZI,"172,98",TELECOM ITALIA SPA
30,25/01/17,SERVIZI,"3.600,00",DE MARCHI AMEDEO SRL
31,25/01/17,"MATERIE PRIME, SUSS., DI CONSUMO","1,50",POSTE ITALIANE
32,25/01/17,SERVIZI,"3.752,00",DE MARCHI AMEDEO SRL
33,25/01/17,SERVIZI,"1.068,80",GRUPPO CONSULENTI AZIENDALI   
34,25/01/17,SERVIZI,"400,80",GRUPPO CONSULENTI AZIENDALI   
35,26/01/17,SERVIZI,"579,97",LAZZAROTTO MASSIMO
36,26/01/17,SERVIZI,"2.152,90",GRESPAN   ANTONIA
37,30/01/17,SERVIZI,"855,00",TECNO SERVICE DI DE GIRARDI CHRISTIAN
38,30/01/17,SERVIZI,"1.590,60",BASTASIN ELISA
39,30/01/17,SERVIZI,"1.611,60",BIZ SERENA
40,02/02/17,SERVIZI,"375,00",MATCH DI M. GIURIATI & C. S.A.S.
41,02/02/17,SERVIZI,"1.714,09",DOLOMITI ENERGIA SPA
42,09/02/17,SERVIZI,"100,00",ARIETE DI BAGGIOLI CORRADO & C. SAS
43,09/02/17,"MATERIE PRIME, SUSS., DI CONSUMO","2.325,80",BAZZACCO SNC DI BAZZACCO GIORGIO E CAON ANNA MARIA
44,09/02/17,SERVIZI,"995,00",ARJOHUNTLEIGH SPA
45,09/02/17,SERVIZI,"238,00",CARRARO ASCENSORI SRL
46,09/02/17,SERVIZI,"842,20",CBA SERVIZI SRL
47,09/02/17,"MATERIE PRIME, SUSS., DI CONSUMO","71,80",COSTANTIN S.P.A.
48,09/02/17,"IMM. E MATERIE PRIME, SUSS., DI CONSUMO","795,62",MYO SPA
49,09/02/17,SERVIZI,"430,00",ATIS SRL
50,09/02/17,SERVIZI,"300,00",INTELLY SOFT DOTT. ING. PAOLO CASAGRANDE
51,09/02/17,"MATERIE PRIME, SUSS., DI CONSUMO","644,54",PRENOTTO LIONELLO
52,09/02/17,SERVIZI,"6,29",ECO ERIDANIA SPA
53,09/02/17,IMMOBILIZZAZIONI,"4.300,00",ARJOHUNTLEIGH SPA
54,20/02/17,SERVIZI,"1.159,95",LAZZAROTTO MASSIMO
55,20/02/17,"MATERIE PRIME, SUSS., DI CONSUMO","1,50",POSTE ITALIANE
56,20/02/17,"MATERIE PRIME, SUSS., DI CONSUMO","1,50",POSTE ITALIANE
57,20/02/17,SERVIZI,"8.924,86",OPERE PIE D'ONIGO
58,20/02/17,"MATERIE PRIME, SUSS., DI CONSUMO","1.405,50",I.P. PAIN SRL
59,20/02/17,SERVIZI,"81,50",LABORATORIO ORTOPEDICO GIORGIONE SRL
60,20/02/17,SERVIZI,"153,90",TEMPUS S.C.S. ONLUS
61,20/02/17,SERVIZI,"200,00",CHELAB SRL
