Dispositivo,Data PEC,Categoria,Importo,Ragione Sociale
461,04/12/2017,SERVIZI,"446,50","""INSIEME SI PUO'"" COOP. SOC. SCRL"
468,13/12/2017,SERVIZI,"799,21",ALTO TREVIGIANO SERVIZI SRL
468,13/12/2017,SERVIZI,"5,73",ALTO TREVIGIANO SERVIZI SRL
437,23/11/2017,SERVIZI,"200,00",B. & B. MONTAGGI DI BERTAZZON G. E BERNARDI S. SNC
397,23/10/2017,SERVIZI,"2.040,00",BIZ SERENA
401,23/10/2017,SERVIZI,"308,00",BORTOLETTO VALERIA 
457,04/12/2017,SERVIZI,"181,00",C. & G. SRL
432,23/11/2017,SERVIZI,"300,00",CARRARO ASCENSORI SRL
432,23/11/2017,SERVIZI,"125,00",CARRARO ASCENSORI SRL
410,03/11/2017,SERVIZI,"3.284,00","CASA DI RIPOSO ""AITA"""
462,04/12/2017,SERVIZI,"3.284,00","CASA DI RIPOSO ""AITA"""
415,03/11/2017,PERSONALE,"2.296,26","CASA DI RIPOSO ""VILLA FIORITA"""
449,04/12/2017,SERVIZI,"280,00",CASAGRANDE CUCINE SRL
431,23/11/2017,SERVIZI,"570,85",CBA SERVIZI SRL
483,14/12/2017,SERVIZI,"237,00",CENTRO GOMME VALDOBBIADENE SNC DI MIOTTO C. & B. D
396,23/10/2017,SERVIZI,"1.727,00",CERVI GIACOMO
413,03/11/2017,SERVIZI,"30,00",CHELAB SRL
487,14/12/2017,SERVIZI,"562,00",CO.SI.MA. DI MACCARI RAG. GEOM. MAURO
488,14/12/2017,SERVIZI,"5.644,50",CO.SI.MA. DI MACCARI RAG. GEOM. MAURO
384,09/10/2017,"MATERIE PRIME, SUSS., DI CONSUMO","67,57",COSTANTIN S.P.A.
433,23/11/2017,"MATERIE PRIME, SUSS., DI CONSUMO","58,61",COSTANTIN S.P.A.
404,25/10/2017,SERVIZI,"680,00",DE MARCHI AMEDEO SRL
489,14/12/2017,SERVIZI,"1.550,00",DE MARCHI AMEDEO SRL
490,14/12/2017,SERVIZI,"278,10",DE MARCHI AMEDEO SRL
416,27/10/2017,SERVIZI,"2.644,99",DOLOMITI ENERGIA SPA
451,27/11/2017,SERVIZI,"1.582,54",DOLOMITI ENERGIA SPA
493,28/12/2017,SERVIZI,"1.402,69",DOLOMITI ENERGIA SPA
414,03/11/2017,SERVIZI,"20,93",ECO ERIDANIA SPA
379,04/10/2017,"MATERIE PRIME, SUSS., DI CONSUMO","1.095,47",ECOLAB SRL
411,03/11/2017,"MATERIE PRIME, SUSS., DI CONSUMO","637,95",EL.MED. GARDA SRL
420,13/11/2017,CANONI A NOLEGGIO,"195,00",F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARI G.
470,13/12/2017,"MATERIE PRIME, SUSS., DI CONSUMO","870,00",FARMODERM SRL
470,13/12/2017,"MATERIE PRIME, SUSS., DI CONSUMO","-43,20",FARMODERM SRL
381,09/10/2017,SERVIZI,"1.324,50",GENERALI ITALIA SPA
407,25/10/2017,SERVIZI,"1.047,00",GIUSTI MANOLA
422,23/11/2017,SERVIZI,"849,01",GIUSTI MANOLA
430,23/11/2017,SERVIZI,"4.821,12",GRESPAN   ANTONIA
402,25/10/2017,SERVIZI,"840,00",GRUPPO CONSULENTI AZIENDALI   
403,25/10/2017,SERVIZI,"336,00",GRUPPO CONSULENTI AZIENDALI   
455,04/12/2017,SERVIZI,"50,40",GRUPPO CONSULENTI AZIENDALI   
453,04/12/2017,"MATERIE PRIME, SUSS., DI CONSUMO","1.494,10",I.P. PAIN S.R.L.
434,23/11/2017,SERVIZI,"200,00",IMQ SPA
482,14/12/2017,"MATERIE PRIME, SUSS., DI CONSUMO","169,00",INTERGROS ON LINE S.R.L.
419,13/11/2017,SERVIZI,"81,50",LABORATORIO ORTOPEDICO GIORGIONE SRL
463,04/12/2017,SERVIZI,"323,00",LABORATORIO ORTOPEDICO GIORGIONE SRL
