Dispositivo,Data Pagamento,Categoria,Ragione Sociale,Importo
377,05/10/2018,SERVIZI  ,GIUSTI MANOLA,"1.102,01"
378,05/10/2018,SERVIZI  ,TESSARO SILVIA,"1.892,00"
379,25/09/2018,SERVIZI  ,SPIGAS SRL,"223,45"
380,27/09/2018,SERVIZI  ,DOLOMITI ENERGIA SPA,"2.508,90"
382,05/10/2018,SERVIZI  ,ARJO ITALIA SPA,"1.454,80"
383,05/10/2018,"MATERIE PRIME, SUSS., DI CONSUMO",SERENITY SPA,"1.729,14"
384,05/10/2018,SERVIZI  ,TEMPUS S.C.S. ONLUS,"154,14"
385,05/10/2018,SERVIZI  ,MEGAPHARMA OSPEDALIERA S.R.L.,"550,90"
387,17/10/2018,SERVIZI  ,B. & S. ITALIA SPA,"2.421,25"
388,22/10/2018,SERVIZI  ,CARRARO ASCENSORI SRL,"300,00"
389,22/10/2018,SERVIZI  ,CARRARO ASCENSORI SRL,"124,98"
396,22/10/2018,SERVIZI  ,CO.SI.MA. DI MACCARI RAG. GEOM. MAURO,"332,00"
397,22/10/2018,"MATERIE PRIME, SUSS., DI CONSUMO",LA FONTESE DI G. BROLESE & C. SAS,"240,47"
398,22/10/2018,SERVIZI  ,GRUPPO CONSULENTI AZIENDALI   ,"507,68"
399,22/10/2018,SERVIZI  ,GRESPAN   ANTONIA,"4.676,41"
401,24/10/2018,SERVIZI  ,CHELAB SRL,"15,00"
402,24/10/2018,SERVIZI  ,TIM SPA,"192,07"
403,24/10/2018,IMMOBILIZZAZIONI,GIVAS SRL,"915,28"
404,24/10/2018,SERVIZI  ,FODDI FABRIZIO,"706,00"
405,24/10/2018,SERVIZI  ,CERVI GIACOMO,"2.343,00"
406,24/10/2018,SERVIZI  ,BIZ SERENA,"1.968,60"
407,24/10/2018,SERVIZI  ,VALENTINIS LAURA,"930,20"
408,24/10/2018,SERVIZI  ,GIUSTI MANOLA,"1.267,00"
409,24/10/2018,SERVIZI  ,TESSARO KETTY,"807,68"
410,24/10/2018,SERVIZI  ,BORTOLETTO VALERIA ,"316,80"
411,26/10/2018,SERVIZI  ,DOLOMITI ENERGIA SPA,"2.508,25"
412,31/10/2018,"MATERIE PRIME, SUSS., DI CONSUMO",SERENITY SPA,"1.882,68"
413,31/10/2018,SERVIZI  ,MEGAPHARMA OSPEDALIERA S.R.L.,"97,20"
414,31/10/2018,SERVIZI  ,OPERE PIE D'ONIGO,"8.452,80"
415,31/10/2018,SERVIZI  ,CBA SERVIZI SRL,"607,55"
416,29/10/2018,SERVIZI  ,SPIGAS SRL,"238,27"
418,05/11/2018,SERVIZI  ,ISTITUTO BON BOZZOLLA IPAB,"1.725,94"
419,07/11/2018,"MATERIE PRIME, SUSS., DI CONSUMO",COSTANTIN S.P.A.,"56,84"
420,07/11/2018,SERVIZI  ,LABORATORIO ORTOPEDICO GIORGIONE SRL,"42,00"
421,07/11/2018,SERVIZI  ,RZ SERVICE DI ROBERTO ZANCO,"560,00"
422,07/11/2018,SERVIZI  ,"CASA DI RIPOSO ""VILLA FIORITA""","2.899,47"
424,07/11/2018,SERVIZI  ,TESSARO SILVIA,"1.797,50"
425,13/11/2018,SERVIZI  ,TECNO CLEAN SRL,"925,83"
426,13/11/2018,SERVIZI  ,TEMPUS S.C.S. ONLUS,"167,54"
427,13/11/2018,"MATERIE PRIME, SUSS., DI CONSUMO",SERENITY SPA,"873,90"
428,15/11/2018,SERVIZI  ,COMUNE DI PONTE NELLE ALPI,"7.910,26"
429,15/11/2018,SERVIZI  ,TRICHES STEFANO,"2.411,20"
437,22/11/2018,SERVIZI  ,FODDI FABRIZIO,"776,40"
438,22/11/2018,SERVIZI  ,BORTOLETTO VALERIA ,"360,80"
439,22/11/2018,SERVIZI  ,CERVI GIACOMO,"847,00"
440,22/11/2018,SERVIZI  ,JERKOVIC BRANKA,"1.420,60"
441,22/11/2018,SERVIZI  ,D'AGOSTINI MATTEO,"1.236,24"
