Dispositivo,Data pagamento,Categoria,Ragione Sociale,Importo
1,07/01/2019,SERVIZI  ,TECNO CLEAN SRL,"690,00"
9,07/01/2019,SERVIZI  ,B. & S. ITALIA SPA,"458,00"
10,07/01/2019,SERVIZI  ,B. & S. ITALIA SPA,"1.657,10"
11,07/01/2019,SERVIZI  ,B. & S. ITALIA SPA,"12.600,00"
12,07/01/2019,SERVIZI  ,B. & S. ITALIA SPA,"300,00"
2,07/01/2019,SERVIZI  ,DI.VA DI BOSCHETTO VALTER,"120,00"
3,07/01/2019,SERVIZI  ,O.N.P.P.I. S.N.C.,"128,00"
3,07/01/2019,SERVIZI  ,O.N.P.P.I. S.N.C.,"18,00"
4,07/01/2019,SERVIZI  ,CO.SI.MA. DI MACCARI RAG. GEOM. MAURO,"1.802,00"
8,07/01/2019,SERVIZI  ,CO.SI.MA. DI MACCARI RAG. GEOM. MAURO,"350,00"
26,09/01/2019,SERVIZI  ,ENEL ENERGIA SPA,"1.616,08"
27,09/01/2019,SERVIZI ATTIVIT� NON CARATTERISTICA,ENEL ENERGIA SPA,"22,95"
13,14/01/2019,"MATERIE PRIME, SUSS., DI CONSUMO",INTERGROS ON LINE S.R.L.,"202,00"
14,14/01/2019,"MATERIE PRIME, SUSS., DI CONSUMO",I.P. PAIN S.R.L.,"872,10"
16,14/01/2019,SERVIZI  ,COMUNE DI PONTE NELLE ALPI,"4.449,44"
17,14/01/2019,"MATERIE PRIME, SUSS., DI CONSUMO",SERENITY SPA,"467,40"
18,14/01/2019,SERVIZI  ,GRUPPO CONSULENTI AZIENDALI   ,"50,40"
19,14/01/2019,SERVIZI  ,GRUPPO CONSULENTI AZIENDALI   ,"507,68"
20,14/01/2019,SERVIZI  ,BORTOLETTO VALERIA ,"545,60"
24,14/01/2019,SERVIZI  ,FODDI FABRIZIO,"741,20"
21,14/01/2019,SERVIZI  ,GRESPAN   ANTONIA,"1.699,49"
23,14/01/2019,SERVIZI  ,TESSARO SILVIA,"1.556,00"
22,14/01/2019,SERVIZI  ,TESSARO KETTY,"807,68"
34,18/01/2019,SERVIZI  ,CHELAB SRL,"60,00"
35,18/01/2019,SERVIZI  ,CERVI GIACOMO,"1.474,00"
37,23/01/2019,SERVIZI  ,CBA INFORMATICA SRL,"515,00"
40,23/01/2019,SERVIZI  ,SCANDIUZZI CLIMA SRL,"483,00"
38,23/01/2019,SERVIZI  ,FARMODERM SRL,"21,00"
39,23/01/2019,SERVIZI  ,MATCH DI M. GIURIATI & C. S.A.S.,"2.000,00"
36,23/01/2019,"MATERIE PRIME, SUSS., DI CONSUMO",PRENOTTO LIONELLO,"153,46"
41,23/01/2019,SERVIZI  ,TIM SPA,"255,44"
41,23/01/2019,SERVIZI  ,TIM SPA,"125,29"
43,25/01/2019,SERVIZI  ,INTELLY SOFT DOTT. ING. PAOLO CASAGRANDE,"600,00"
44,25/01/2019,SERVIZI  ,INTELLY SOFT DOTT. ING. PAOLO CASAGRANDE,"900,00"
45,25/01/2019,SERVIZI  ,INTELLY SOFT DOTT. ING. PAOLO CASAGRANDE,"170,00"
49,25/01/2019,SERVIZI  ,SPIGAS SRL,"743,55"
42,25/01/2019,SERVIZI  ,FEDARS SNC DI GOBBI RITA & C.,"531,60"
46,25/01/2019,SERVIZI  ,BIZ SERENA,"5.018,40"
47,25/01/2019,SERVIZI  ,ZACHARIAH AMMINI,"2.144,00"
53,01/02/2019,SERVIZI  ,SERENITY SPA,"612,00"
52,01/02/2019,SERVIZI  ,DE MARCHI AMEDEO SRL,"978,00"
54,01/02/2019,SERVIZI  ,TEMPUS S.C.S. ONLUS,"146,29"
56,01/02/2019,SERVIZI  ,SERVIZI ECOLOGICI SAS DI MERLO FRANCESCO & C.,"400,00"
55,01/02/2019,SERVIZI  ,SCANDIUZZI CLIMA SRL,"1.027,00"
57,01/02/2019,SERVIZI  ,TECNO CLEAN SRL,"265,00"
59,07/02/2019,"MATERIE PRIME, SUSS., DI CONSUMO",BAZZACCO SNC DI BAZZACCO GIORGIO E CAON ANNA MARIA,"1.191,55"
60,07/02/2019,"MATERIE PRIME, SUSS., DI CONSUMO",COSTANTIN S.P.A.,"63,29"
