"Prospetto di cui all'art. 8, comma 1, DL 66/2014 (enti in contabilit� economica)", Anno 2019 ,
, Parziali , Totali 
A) - VALORE DELLA PRODUZIONE,,
1) Ricavi  e proventi per l'attivit� istituzionale,,1415000
    a) contributo ordinario dello Stato,,
    b) corrispettivi da contratto di servizio,665000,
        b.1) con lo Stato,,
        b.2) con le Regioni,642000,
       b.3) con altri enti pubblici ,23000,
        b.4) con l'Unione Europea,,
    c) contributi in conto esercizio, - ,
        c.1) contributi dallo Stato, - ,
        c.2) contributi da Regioni, - ,
        c.3) contributi da altri enti pubblici, - ,
        c.4) contributi dall'Unione Europea,,
    d) contributi da privati, - ,
    e) proventi fiscali e parafiscali,,
    f) ricavi per cessioni di prodotti e prestazioni di servizi,750000,
"2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti",,
3) variazioni dei lavori in corso su ordinazione,,
4) incremento di immobili per lavori interni,, - 
5) altri ricavi e proventi,,41071
     a) quota contributi in conto capitale imputata all'esercizio,2071,
     b) altri ricavi e proventi,39000,
Totale valore della produzione (A),,1456071
B) COSTI DELLA PRODUZIONE,,
"6) per materie prime, sussidiarie, di consumo e di merci",,49500
7) per servizi,,492150
    a) erogazione di servizi istituzionali,302900,
    b) acquisizione di servizi,155950,
"    c) consulenze, collaborazioni, altre prestazioni lavoro",26600,
    d) compensi ad organi di amministrazione e di controllo,6700,
8) per godimento di beni di terzi,,1400
9) per il personale,,866800
    a) salari e stipendi,627800,
    b) oneri sociali,185950,
    c) trattamento di fine rapporto, - ,
    d) trattamento di quiescenza e simili,,
    e) altri costi,53050,
10) ammortamenti e svalutazioni,,63650
    a) ammortamento delle immobilizzazioni immateriali,950,
    b) ammortamento delle immobilizzazioni materiali,62700,
    c) altre svalutazioni delle immobilizzazioni, - ,
    d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide, - ,
"11) variazioni delle rimanenze di materie prime, sussidiarie, di consumo e merci",, - 
12) accantonamento per rischi,, - 
13) altri accantonamenti,, - 
14) oneri diversi di gestione,,22850
    a) oneri per provvedimenti di contenimento della spesa pubblica,,
    b) altri oneri diversi di gestione,22850,
Totale costi (B),,1496350
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B),,-40279
C) PROVENTI E ONERI FINANZIARI,,
"15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate",, - 
    a) proventi da partecipazioni, - ,
    b) proventi da partecipazioni in imprese controllate-collegate, - ,
16) altri proventi finanziari,,3300
"    a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti", - ,
    b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni, - ,
    c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni, - ,
"    d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti",3300,
17) interessi e altri oneri finanziari,,100
    a) interessi passivi, - ,
    b) oneri per la copertura perdite di imprese controllate e collegate,,
    c) altri interessi ed oneri finanziari,100,
17bis) utili e perdite su cambi,,
Totale proventi ed oneri finanziari (15+16-17+ -17bis),,3200
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE,,
18) rivalutazioni,, - 
    a) di partecipazioni, - ,
    b) di immobilizzazioni finanziarie che non costituiscono partecipazioni, - ,
    c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni, - ,
19) svalutazioni,, - 
    a) di partecipazioni, - ,
    b) di immobilizzazioni finanziarie che non costituiscono partecipazioni, - ,
    c) di titoli iscitti nell'attivo circolante che non costituiscono partecipazioni, - ,
Totale delle rettifiche di valore (18-19),, - 
Risultato prima delle imposte,,-37079
"Imposte dell'esercizio, correnti, differite e anticipate",,3000
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO,,-40079
"Utilizzo utili art.8, comma 6, LR 43/2012",, - 
Ammortamenti sterilizzati art.21 Dgr 780/2013 al netto dei risconti passivi,,40079
Pareggio di bilancio,, - 
