Dispositivo,Data pagamento cons. Tesoriere,Categoria,Ragione Sociale,Importo
257,15/05/2019,SERVIZI ATTIVIT� NON CARATTERISTICA,ENEL ENERGIA SPA,"25,00"
257,15/05/2019,SERVIZI  ,ENEL ENERGIA SPA,"1.484,04"
248,02/07/2019,SERVIZI  ,TIM SPA,"21,53"
248,02/07/2019,SERVIZI  ,TIM SPA,"152,35"
243,02/07/2019,SERVIZI  ,TECNO CLEAN SRL,"235,00"
244,02/07/2019,"MATERIE PRIME, SUSS., DI CONSUMO",TECNO CLEAN SRL,"343,27"
245,02/07/2019,SERVIZI  ,"CASA DI RIPOSO ""VILLA FIORITA""","2.834,43"
246,02/07/2019,"MATERIE PRIME, SUSS., DI CONSUMO",COSTANTIN S.P.A.,"86,88"
247,02/07/2019,SERVIZI  ,FAVA ROMINA,"1.331,00"
251,09/07/2019,SERVIZI  ,CROCE VERDE ONLUS,"243,50"
252,09/07/2019,SERVIZI  ,DE MARCHI AMEDEO SRL,"1.441,80"
254,09/07/2019,SERVIZI  ,O.N.P.P.I. S.R.L. ,"18,00"
253,09/07/2019,SERVIZI  ,O.N.P.P.I. S.R.L. ,"310,40"
271,11/07/2019,SERVIZI  ,ENEL ENERGIA SPA,"1.396,16"
271,11/07/2019,SERVIZI  ,ENEL ENERGIA SPA,"24,26"
258,16/07/2019,SERVIZI ATTIVIT� NON CARATTERISTICA,ALTO TREVIGIANO SERVIZI SRL,"7,97"
258,16/07/2019,SERVIZI  ,ALTO TREVIGIANO SERVIZI SRL,"1.259,73"
260,16/07/2019,SERVIZI  ,FODDI FABRIZIO,"706,00"
261,16/07/2019,SERVIZI  ,BIZ SERENA,"2.570,80"
262,16/07/2019,SERVIZI  ,BORTOLETTO VALERIA ,"395,93"
263,16/07/2019,SERVIZI  ,GRESPAN   ANTONIA,"2.890,07"
264,16/07/2019,SERVIZI  ,TESSARO SILVIA,"1.640,00"
265,16/07/2019,SERVIZI  ,CERVI GIACOMO,"2.255,00"
259,16/07/2019,SERVIZI  ,ZACHARIAH AMMINI,"2.570,80"
273,15/07/2019,SERVIZI  ,SOENERGY SRL,"188,14"
274,22/07/2019,SERVIZI  ,TECNO CLEAN SRL,"235,00"
275,22/07/2019,SERVIZI  ,GRUPPO CONSULENTI AZIENDALI   ,"507,68"
277,22/07/2019,SERVIZI  ,GRUPPO CONSULENTI AZIENDALI   ,"534,40"
276,22/07/2019,SERVIZI  ,ARIETE DI BAGGIOLI CORRADO & C. SAS,"335,00"
278,22/07/2019,"MATERIE PRIME, SUSS., DI CONSUMO",ESSITY ITALY S.P.A.,"1.491,01"
280,25/07/2019,"MATERIE PRIME, SUSS., DI CONSUMO",INTERGROS ON LINE S.R.L.,"353,70"
282,25/07/2019,SERVIZI  ,OPERE PIE D'ONIGO,"8.302,80"
281,25/07/2019,SERVIZI  ,CHELAB SRL,"60,00"
283,01/08/2019,SERVIZI  ,GRUPPO MANARA S.P.A.,"101,17"
285,07/08/2019,CANONI A NOLEGGIO,F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARI G.,"81,00"
284,07/08/2019,CANONI A NOLEGGIO,F.V. FOTOCOPIATORI SRL DI FURLAN A. & LAZZARI G.,"195,00"
286,07/08/2019,SERVIZI  ,CROCE VERDE ONLUS,"307,25"
287,07/08/2019,"MATERIE PRIME, SUSS., DI CONSUMO",FARMODERM SRL,"920,00"
288,07/08/2019,SERVIZI  ,SILAQ VENETO SRL,"497,00"
306,12/08/2019,SERVIZI ATTIVIT� NON CARATTERISTICA,ENEL ENERGIA SPA,"23,73"
306,12/08/2019,SERVIZI  ,ENEL ENERGIA SPA,"1.972,21"
305,12/08/2019,SERVIZI  ,SOENERGY SRL,"881,37"
309,19/08/2019,IMMOBILIZZAZIONI,EDITRONIC DI SPADER ROBERTO,"500,00"
311,19/08/2019,SERVIZI  ,TERMICA SILE S.N.C. ,"2.190,00"
