"Prospetto di cui all'art. 8, comma 1, DL 66/2014 (enti in contabilit� economica)", Anno 2020 ,
, Parziali , Totali 
A) - VALORE DELLA PRODUZIONE,,
1) Ricavi  e proventi per l'attivit� istituzionale,,1473133
    a) contributo ordinario dello Stato,,
    b) corrispettivi da contratto di servizio,759914,
         b.1) con lo Stato,,
         b.2) con le Regioni,718512,
         b.3) con altri enti pubblici ,41403,
         b.4) con l'Unione Europea,,
    c) contributi in conto esercizio,21279,
        c.1) contributi dallo Stato, -   ,
        c.2) contributi da Regioni,21279,
        c.3) contributi da altri enti pubblici, -   ,
        c.4) contributi dall'Unione Europea,,
    d) contributi da privati, -   ,
    e) proventi fiscali e parafiscali,,
    f) ricavi per cessioni di prodotti e prestazioni di servizi,691940,
"2) variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti",,
3) variazioni dei lavori in corso su ordinazione,,
4) incremento di immobili per lavori interni,, -   
5) altri ricavi e proventi,,75002
   a) quota contributi in conto capitale imputata all'esercizio,2071,
   b) altri ricavi e proventi,72931,
Totale valore della produzione (A),,1548135
B) COSTI DELLA PRODUZIONE,,
"6) per materie prime, sussidiarie, di consumo e di merci",,46319
7) per servizi,,481295
     a) erogazione di servizi istituzionali,346099,
     b) acquisizione di servizi,108209,
"      c) consulenze, collaborazioni, altre prestazioni lavoro",20382,
      d) compensi ad organi di amministrazione e di controllo,6606,
8) per godimento di beni di terzi,,1347
9) per il personale,,873293
      a) salari e stipendi,634424,
      b) oneri sociali,185303,
      c) trattamento di fine rapporto, -   ,
      d) trattamento di quiescenza e simili,,
      e) altri costi,53565,
10) ammortamenti e svalutazioni,,60652
      a) ammortamento delle immobilizzazioni immateriali,325,
      b) ammortamento delle immobilizzazioni materiali,59738,
      c) altre svalutazioni delle immobilizzazioni, -   ,
      d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide,588,
"11) variazioni delle rimanenze di materie prime, sussidiarie, di consumo e merci",,-865
12) accantonamento per rischi,, -   
13) altri accantonamenti,, -   
14) oneri diversi di gestione,,20832
     a) oneri per provvedimenti di contenimento della spesa pubblica,,
     b) altri oneri diversi di gestione,20832,
Totale costi (B),,1482871
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B),,65264
"15) proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate",, -   
    a) proventi da partecipazioni, -   ,
    b) proventi da partecipazioni in imprese controllate-collegate, -   ,
16) altri proventi finanziari,,4519
"    a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti", -   ,
    b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni, -   ,
    c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni, -   ,
"    d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti",4519,
17) interessi e altri oneri finanziari,,5
    a) interessi passivi, -   ,
    b.1) con lo Stato,,
    c) altri interessi ed oneri finanziari,5,
17bis) utili e perdite su cambi,,
Totale proventi ed oneri finanziari (15+16-17+ -17bis),,4514
D) RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE,,
18) rivalutazioni,, -   
       a) di partecipazioni, -   ,
       b) di immobilizzazioni finanziarie che non costituiscono partecipazioni, -   ,
       c) di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni, -   ,
19) svalutazioni,, -   
       a) di partecipazioni, -   ,
       b) di immobilizzazioni finanziarie che non costituiscono partecipazioni, -   ,
       c) di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni, -   ,
Totale delle rettifiche di valore (18-19),, -   
Risultato prima delle imposte,,69778
"Imposte dell'esercizio, correnti, differite e anticipate",,1523
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO,,68255
"Utilizzo utili art.8, comma 6, LR 43/2012",, -   
Ammortamenti sterilizzati art.21 Dgr 780/2013,, -   
Pareggio di bilancio,,68255
